"13933","1","1","2015-06-09 09:24:59","9.9","35","0.0","0","45.0","0"
"13934","1","1","2015-06-09 09:39:59","9.9","35","0.0","0","45.0","0"
"13935","1","1","2015-06-09 09:54:59","9.9","35","0.0","0","45.0","0"
"13936","1","1","2015-06-09 10:09:59","9.9","35","0.0","0","45.0","0"
"13937","1","1","2015-06-09 10:25:00","9.9","35","0.0","0","45.0","0"
"13938","1","1","2015-06-09 10:40:00","9.9","35","0.0","0","45.0","0"
"13939","1","1","2015-06-09 10:55:00","9.9","35","0.0","0","45.0","0"
"13940","1","1","2015-06-09 11:10:00","9.9","35","0.0","0","45.0","0"
"13941","1","1","2015-06-09 11:25:00","9.9","35","0.0","0","45.0","0"
"13942","1","1","2015-06-09 11:40:00","9.9","35","0.0","0","45.0","0"
"13943","1","1","2015-06-09 11:55:00","9.9","35","0.0","0","45.0","0"
"13944","1","1","2015-06-09 12:10:00","9.9","35","0.0","0","45.0","0"
"13945","1","1","2015-06-09 12:25:00","9.9","35","0.0","0","45.0","0"
"13946","1","1","2015-06-09 12:40:00","9.9","35","0.0","0","45.0","0"
"13947","1","1","2015-06-09 12:55:00","9.9","35","0.0","0","45.0","0"
"13948","1","1","2015-06-09 13:10:00","9.9","35","0.0","0","45.0","0"
"13949","1","1","2015-06-09 13:25:00","9.9","35","0.0","0","45.0","0"
"13950","1","1","2015-06-09 13:40:00","9.9","35","0.0","0","45.0","0"
"13951","1","1","2015-06-09 13:55:00","9.9","35","0.0","0","45.0","0"
"13952","1","1","2015-06-09 14:10:00","9.9","35","0.0","0","45.0","0"
"13953","1","1","2015-06-09 14:25:00","9.9","35","0.0","0","45.0","0"
"13954","1","1","2015-06-09 14:40:00","9.9","35","0.0","0","45.0","0"
"13955","1","1","2015-06-09 14:55:00","9.9","35","0.0","0","45.0","0"
"13956","1","1","2015-06-09 15:10:00","9.9","35","0.0","0","45.0","0"
"13957","1","1","2015-06-09 15:25:00","9.9","35","0.0","0","45.0","0"
"13958","1","1","2015-06-09 15:40:00","9.9","35","0.0","0","45.0","0"
"13959","1","1","2015-06-09 15:55:01","9.9","35","0.0","0","45.0","0"
"13960","1","1","2015-06-09 16:10:01","9.9","35","0.0","0","45.0","0"
"13961","1","1","2015-06-09 16:25:01","9.9","35","0.0","0","45.0","0"
"13962","1","1","2015-06-09 16:40:01","9.9","35","0.0","0","45.0","0"
"13963","1","1","2015-06-09 16:55:01","9.9","35","0.0","0","45.0","0"
"13964","1","1","2015-06-09 17:10:01","9.9","35","0.0","0","45.0","0"
"13965","1","1","2015-06-09 17:25:01","9.9","35","0.0","0","45.0","0"
"13966","1","1","2015-06-09 17:40:01","11.0","25","0.0","0","45.0","1"
"13967","1","1","2015-06-09 17:55:01","12.2","25","0.0","0","22.5","1"
"13968","1","1","2015-06-09 18:10:01","12.9","35","0.0","0","45.0","1"
"13969","1","1","2015-06-09 18:25:01","13.1","35","0.0","0","45.0","1"
"13970","1","1","2015-06-09 18:40:01","11.2","45","0.0","0","45.0","1"
"13971","1","1","2015-06-09 18:55:01","10.8","25","0.0","0","22.5","1"
"13972","1","1","2015-06-09 19:10:01","7.4","25","0.0","0","22.5","1"
"13973","1","1","2015-06-09 19:25:01","3.1","25","0.0","0","22.5","1"
"13974","1","1","2015-06-09 19:40:01","0.8","55","0.0","0","0.0","1"
"13975","1","1","2015-06-09 19:55:01","0.0","50","0.0","0","0.0","1"
"13976","1","1","2015-06-09 20:10:01","0.0","50","0.0","0","0.0","1"
"13977","1","1","2015-06-09 20:25:01","0.0","50","0.0","0","0.0","1"
"13978","1","1","2015-06-09 20:40:01","0.0","50","0.0","0","0.0","1"
"13979","1","1","2015-06-09 20:55:01","0.0","50","0.0","0","0.0","1"
"13980","1","1","2015-06-09 21:10:01","0.0","50","0.0","0","0.0","0"
"13981","1","1","2015-06-09 21:25:02","0.0","50","0.0","0","0.0","0"
"13982","1","1","2015-06-09 21:40:02","0.0","50","0.0","0","0.0","0"
"13983","1","1","2015-06-09 21:55:02","0.0","50","0.0","0","0.0","0"
"13984","1","1","2015-06-09 22:10:02","0.0","50","0.0","0","0.0","0"
"13985","1","1","2015-06-09 22:25:02","0.0","50","0.0","0","0.0","0"
"13986","1","1","2015-06-09 22:40:02","0.0","50","0.0","0","0.0","0"
"13987","1","1","2015-06-09 22:55:02","0.0","50","0.0","0","0.0","0"
"13988","1","1","2015-06-09 23:10:02","0.0","50","0.0","0","0.0","0"
"13989","1","1","2015-06-09 23:25:02","0.0","50","0.0","0","0.0","0"
"13990","1","1","2015-06-09 23:40:02","0.0","50","0.0","0","0.0","0"
"13991","1","1","2015-06-09 23:55:02","0.0","50","0.0","0","0.0","0"
"13992","1","1","2015-06-10 00:10:02","0.0","50","0.0","0","0.0","0"
"13993","1","1","2015-06-10 00:25:02","0.0","50","0.0","0","0.0","0"
"13994","1","1","2015-06-10 00:40:02","0.0","50","0.0","0","0.0","0"
"13995","1","1","2015-06-10 00:55:02","0.0","50","0.0","0","0.0","0"
"13996","1","1","2015-06-10 01:10:02","0.0","50","0.0","0","0.0","0"
"13997","1","1","2015-06-10 01:25:02","0.0","50","0.0","0","0.0","0"
"13998","1","1","2015-06-10 01:40:02","0.0","50","0.0","0","0.0","0"
"13999","1","1","2015-06-10 01:55:02","0.0","50","0.0","0","0.0","0"
"14000","1","1","2015-06-10 02:10:02","0.0","50","0.0","0","0.0","0"
"14001","1","1","2015-06-10 02:25:02","0.0","50","0.0","0","0.0","0"
"14002","1","1","2015-06-10 02:40:02","0.0","50","0.0","0","0.0","0"
"14003","1","1","2015-06-10 02:55:03","0.0","50","0.0","0","0.0","0"
"14004","1","1","2015-06-10 03:10:03","0.0","50","0.0","0","0.0","0"
"14005","1","1","2015-06-10 03:25:03","0.0","50","0.0","0","0.0","0"
"14006","1","1","2015-06-10 03:40:03","0.0","30","0.0","0","0.0","1"
"14007","1","1","2015-06-10 03:55:03","0.0","30","0.0","0","0.0","0"
"14008","1","1","2015-06-10 04:10:03","0.0","30","0.0","0","0.0","1"
"14009","1","1","2015-06-10 04:25:03","0.0","30","0.0","0","0.0","1"
"14010","1","1","2015-06-10 04:40:03","0.2","30","0.0","0","0.0","1"
"14011","1","1","2015-06-10 04:55:03","5.9","15","0.0","0","22.5","1"
"14012","1","1","2015-06-10 05:10:03","3.2","30","0.0","0","0.0","1"
"14013","1","1","2015-06-10 05:25:03","4.0","10","0.0","0","22.5","1"
"14014","1","1","2015-06-10 05:40:03","3.5","15","0.0","0","22.5","1"
"14015","1","1","2015-06-10 05:55:03","3.9","340","0.0","0","0.0","1"
"14016","1","1","2015-06-10 06:10:03","0.9","0","0.0","0","0.0","1"
"14017","1","1","2015-06-10 06:25:03","3.7","0","0.0","0","0.0","1"
"14018","1","1","2015-06-10 06:40:03","3.9","15","0.0","0","22.5","1"
"14019","1","1","2015-06-10 06:55:03","0.1","45","0.0","0","0.0","1"
"14020","1","1","2015-06-10 07:10:03","6.0","60","0.0","0","45.0","1"
"14021","1","1","2015-06-10 07:25:03","6.5","0","0.0","0","22.5","1"
"14022","1","1","2015-06-10 07:40:03","6.7","30","0.0","0","22.5","1"
"14023","1","1","2015-06-10 07:55:03","6.7","30","0.0","0","22.5","0"
"14024","1","1","2015-06-10 08:10:03","6.7","30","0.0","0","22.5","0"
"14025","1","1","2015-06-10 08:25:04","6.7","30","0.0","0","22.5","0"
"14026","1","1","2015-06-10 08:40:04","6.7","30","0.0","0","22.5","0"
"14027","1","1","2015-06-10 08:55:04","6.7","30","0.0","0","22.5","0"
"14028","1","1","2015-06-10 09:10:04","6.7","30","0.0","0","22.5","0"
"14029","1","1","2015-06-10 09:25:04","6.7","30","0.0","0","22.5","0"
"14030","1","1","2015-06-10 09:40:04","6.7","30","0.0","0","22.5","0"
"14031","1","1","2015-06-10 09:55:04","6.7","30","0.0","0","22.5","0"
"14032","1","1","2015-06-10 10:10:04","6.7","30","0.0","0","22.5","0"
"14033","1","1","2015-06-10 10:25:04","6.7","30","0.0","0","22.5","0"
"14034","1","1","2015-06-10 10:40:04","6.7","30","0.0","0","22.5","0"
"14035","1","1","2015-06-10 10:55:04","6.7","30","0.0","0","22.5","0"
"14036","1","1","2015-06-10 11:10:04","6.7","30","0.0","0","22.5","0"
"14037","1","1","2015-06-10 11:25:04","6.7","30","0.0","0","22.5","0"
"14038","1","1","2015-06-10 11:40:04","6.7","30","0.0","0","22.5","0"
"14039","1","1","2015-06-10 11:55:04","6.7","30","0.0","0","22.5","0"
"14040","1","1","2015-06-10 12:10:04","6.7","30","0.0","0","22.5","0"
"14041","1","1","2015-06-10 12:25:04","6.7","30","0.0","0","22.5","0"
"14042","1","1","2015-06-10 12:40:04","6.7","30","0.0","0","22.5","0"
"14043","1","1","2015-06-10 12:55:04","6.7","30","0.0","0","22.5","0"
"14044","1","1","2015-06-10 13:10:04","6.7","30","0.0","0","22.5","0"
"14045","1","1","2015-06-10 13:25:04","6.7","30","0.0","0","22.5","0"
"14046","1","1","2015-06-10 13:40:04","6.7","30","0.0","0","22.5","0"
"14047","1","1","2015-06-10 13:55:05","6.7","30","0.0","0","22.5","0"
"14048","1","1","2015-06-10 14:10:05","6.7","30","0.0","0","22.5","0"
"14049","1","1","2015-06-10 14:25:05","6.7","30","0.0","0","22.5","0"
"14050","1","1","2015-06-10 14:40:05","6.7","30","0.0","0","22.5","0"
"14051","1","1","2015-06-10 14:55:05","6.7","30","0.0","0","22.5","0"
"14052","1","1","2015-06-10 15:10:05","6.7","30","0.0","0","22.5","0"
"14053","1","1","2015-06-10 15:25:05","6.7","30","0.0","0","22.5","0"
"14054","1","1","2015-06-10 15:40:05","5.0","340","0.0","0","45.0","1"
"14055","1","1","2015-06-10 15:55:05","5.0","340","0.0","0","45.0","0"
"14056","1","1","2015-06-10 16:10:05","4.3","350","0.0","0","67.5","1"
"14057","1","1","2015-06-10 16:25:05","1.5","350","0.0","0","45.0","1"
"14058","1","1","2015-06-10 16:40:05","7.7","305","0.0","0","67.5","1"
"14059","1","1","2015-06-10 16:55:05","0.9","15","0.0","0","67.5","1"
"14060","1","1","2015-06-10 17:10:05","7.6","340","0.0","0","45.0","1"
"14061","1","1","2015-06-10 17:25:05","6.0","350","0.0","0","67.5","1"
"14062","1","1","2015-06-10 17:40:05","3.7","65","0.0","0","67.5","1"
"14063","1","1","2015-06-10 17:55:05","9.6","10","0.0","0","67.5","1"
"14064","1","1","2015-06-10 18:10:05","9.4","5","0.0","0","67.5","1"
"14065","1","1","2015-06-10 18:25:05","8.9","300","0.0","0","22.5","1"
"14066","1","1","2015-06-10 18:40:05","4.2","5","0.0","0","22.5","1"
"14067","1","1","2015-06-10 18:55:05","0.6","65","0.0","0","67.5","1"
"14068","1","1","2015-06-10 19:10:06","0.9","330","0.0","0","67.5","1"
"14069","1","1","2015-06-10 19:25:06","0.6","310","0.0","0","67.5","1"
"14070","1","1","2015-06-10 19:40:06","0.4","350","0.0","0","22.5","1"
"14071","1","1","2015-06-10 19:55:06","0.0","10","0.0","0","0.0","1"
"14072","1","1","2015-06-10 20:10:06","0.0","20","0.0","0","0.0","1"
"14073","1","1","2015-06-10 20:25:06","0.0","20","0.0","0","0.0","1"
"14074","1","1","2015-06-10 20:40:06","4.1","10","0.0","0","22.5","1"
"14075","1","1","2015-06-10 20:55:06","0.0","330","0.0","0","0.0","1"
"14076","1","1","2015-06-10 21:10:06","0.9","350","0.0","0","0.0","1"
"14077","1","1","2015-06-10 21:25:06","4.3","345","0.0","0","22.5","1"
"14078","1","1","2015-06-10 21:40:06","5.8","0","0.0","0","45.0","1"
"14079","1","1","2015-06-10 21:55:06","0.6","355","0.0","0","45.0","1"
"14080","1","1","2015-06-10 22:10:06","0.0","335","0.0","0","0.0","1"
"14081","1","1","2015-06-10 22:25:06","0.1","15","0.0","0","67.5","1"
"14082","1","1","2015-06-10 22:40:06","0.0","40","0.0","0","0.0","1"
"14083","1","1","2015-06-10 22:55:06","0.0","40","0.0","0","0.0","1"
"14084","1","1","2015-06-10 23:10:06","0.3","350","0.0","0","45.0","1"
"14085","1","1","2015-06-10 23:25:06","0.0","350","0.0","0","0.0","1"
"14086","1","1","2015-06-10 23:40:06","0.6","0","0.0","0","67.5","1"
"14087","1","1","2015-06-10 23:55:06","0.3","20","0.0","0","45.0","1"
"14088","1","1","2015-06-11 00:10:06","0.2","25","0.0","0","45.0","1"
"14089","1","1","2015-06-11 00:25:06","0.0","55","0.0","0","0.0","1"
"14090","1","1","2015-06-11 00:40:06","0.0","50","0.0","0","0.0","1"
"14091","1","1","2015-06-11 00:55:07","0.0","50","0.0","0","0.0","1"
"14092","1","1","2015-06-11 01:10:07","0.0","50","0.0","0","0.0","1"
"14093","1","1","2015-06-11 01:25:07","0.0","50","0.0","0","0.0","1"
"14094","1","1","2015-06-11 01:40:07","0.0","50","0.0","0","0.0","1"
"14095","1","1","2015-06-11 01:55:07","0.0","50","0.0","0","0.0","1"
"14096","1","1","2015-06-11 02:10:07","0.0","50","0.0","0","0.0","1"
"14097","1","1","2015-06-11 02:25:07","0.0","50","0.0","0","0.0","1"
"14098","1","1","2015-06-11 02:40:07","0.0","50","0.0","0","0.0","1"
"14099","1","1","2015-06-11 02:55:07","0.0","50","0.0","0","0.0","1"
"14100","1","1","2015-06-11 03:10:07","0.0","50","0.0","0","0.0","1"
"14101","1","1","2015-06-11 03:25:07","0.0","50","0.0","0","0.0","1"
"14102","1","1","2015-06-11 03:40:07","0.0","50","0.0","0","0.0","1"
"14103","1","1","2015-06-11 03:55:07","0.0","50","0.0","0","0.0","1"
"14104","1","1","2015-06-11 04:10:07","0.0","50","0.0","0","0.0","1"
"14105","1","1","2015-06-11 04:25:07","0.0","50","0.0","0","0.0","1"
"14106","1","1","2015-06-11 04:40:07","0.3","230","0.0","0","67.5","1"
"14107","1","1","2015-06-11 04:55:07","0.0","275","0.0","0","0.0","1"
"14108","1","1","2015-06-11 05:10:07","0.2","275","0.0","0","0.0","1"
"14109","1","1","2015-06-11 05:25:07","0.7","260","0.0","0","22.5","1"
"14110","1","1","2015-06-11 05:40:07","2.9","200","0.0","0","67.5","1"
"14111","1","1","2015-06-11 05:55:07","6.8","355","0.0","0","45.0","1"
"14112","1","1","2015-06-11 06:10:08","7.1","20","0.0","0","45.0","1"
"14113","1","1","2015-06-11 06:25:08","3.6","20","0.0","0","22.5","1"
"14114","1","1","2015-06-11 06:40:08","7.6","5","0.0","0","22.5","1"
"14115","1","1","2015-06-11 06:55:08","6.1","260","0.0","0","22.5","1"
"14116","1","1","2015-06-11 07:10:08","11.1","265","0.0","0","22.5","1"
"14117","1","1","2015-06-11 07:25:08","8.4","245","0.0","0","67.5","1"
"14118","1","1","2015-06-11 07:40:08","7.8","255","0.0","0","22.5","1"
"14119","1","1","2015-06-11 07:55:08","6.4","275","0.0","0","22.5","1"
"14120","1","1","2015-06-11 08:10:08","4.8","230","0.0","0","22.5","1"
"14121","1","1","2015-06-11 08:25:08","6.8","335","0.0","0","45.0","1"
"14122","1","1","2015-06-11 08:40:08","10.8","0","0.0","0","45.0","1"
"14123","1","1","2015-06-11 08:55:08","6.5","345","0.0","0","67.5","1"
"14124","1","1","2015-06-11 09:10:08","8.6","340","0.0","0","22.5","1"
"14125","1","1","2015-06-11 09:25:08","7.9","305","0.0","0","22.5","1"
"14126","1","1","2015-06-11 09:40:08","8.7","320","0.0","0","67.5","1"
"14127","1","1","2015-06-11 09:55:08","10.4","350","0.0","0","45.0","1"
"14128","1","1","2015-06-11 10:10:08","15.7","255","0.0","0","22.5","1"
"14129","1","1","2015-06-11 10:25:08","6.4","15","0.0","0","45.0","1"
"14130","1","1","2015-06-11 10:40:08","11.3","290","0.0","0","67.5","1"
"14131","1","1","2015-06-11 10:55:08","4.5","15","0.0","0","45.0","1"
"14132","1","1","2015-06-11 11:10:08","5.3","315","0.0","0","67.5","1"
"14133","1","1","2015-06-11 11:25:08","6.3","25","0.0","0","22.5","1"
"14134","1","1","2015-06-11 11:40:09","1.6","320","0.0","0","67.5","1"
"14135","1","1","2015-06-11 11:55:09","7.8","235","0.0","0","67.5","1"
"14136","1","1","2015-06-11 12:10:09","7.4","140","0.0","0","0.0","1"
"14137","1","1","2015-06-11 12:25:09","6.3","345","0.0","0","67.5","1"
"14138","1","1","2015-06-11 12:40:09","4.3","335","0.0","0","67.5","1"
"14139","1","1","2015-06-11 12:55:09","6.2","285","0.0","0","67.5","1"
"14140","1","1","2015-06-11 13:10:09","11.8","0","0.0","0","45.0","1"
"14141","1","1","2015-06-11 13:25:09","8.9","15","0.0","0","45.0","1"
"14142","1","1","2015-06-11 13:40:09","6.4","5","0.0","0","45.0","1"
"14143","1","1","2015-06-11 13:55:09","6.8","20","0.0","0","22.5","1"
"14144","1","1","2015-06-11 14:10:09","4.3","355","0.0","0","22.5","1"
"14145","1","1","2015-06-11 14:25:09","6.5","250","0.0","0","22.5","1"
"14146","1","1","2015-06-11 14:40:09","11.0","30","0.0","0","45.0","1"
"14147","1","1","2015-06-11 14:55:09","9.8","50","0.0","0","45.0","1"
"14148","1","1","2015-06-11 15:10:09","4.3","55","0.0","0","0.0","1"
"14149","1","1","2015-06-11 15:25:09","0.0","45","0.0","0","0.0","1"
"14150","1","1","2015-06-11 15:40:09","0.9","145","0.0","0","45.0","1"
"14151","1","1","2015-06-11 15:55:09","0.5","55","0.0","0","22.5","1"
"14152","1","1","2015-06-11 16:10:09","0.4","340","0.0","0","0.0","1"
"14153","1","1","2015-06-11 16:25:09","4.3","0","0.0","0","22.5","1"
"14154","1","1","2015-06-11 16:40:09","8.0","15","0.0","0","22.5","1"
"14155","1","1","2015-06-11 16:55:09","5.6","20","0.0","0","22.5","1"
"14156","1","1","2015-06-11 17:10:09","11.4","30","0.0","0","67.5","1"
"14157","1","1","2015-06-11 17:25:10","12.1","30","0.0","0","45.0","1"
"14158","1","1","2015-06-11 17:40:10","13.1","45","0.0","0","45.0","1"
"14159","1","1","2015-06-11 17:55:10","9.8","30","0.0","0","22.5","1"
"14160","1","1","2015-06-11 18:10:10","12.5","50","0.0","0","45.0","1"
"14161","1","1","2015-06-11 18:25:10","9.7","35","0.0","0","45.0","1"
"14162","1","1","2015-06-11 18:40:10","9.0","20","0.0","0","45.0","1"
"14163","1","1","2015-06-11 18:55:10","12.0","30","0.0","0","45.0","1"
"14164","1","1","2015-06-11 19:10:10","11.2","30","0.0","0","22.5","1"
"14165","1","1","2015-06-11 19:25:10","9.3","35","0.0","0","22.5","1"
"14166","1","1","2015-06-11 19:40:10","7.6","45","0.0","0","45.0","1"
"14167","1","1","2015-06-11 19:55:10","0.6","50","0.0","0","0.0","1"
"14168","1","1","2015-06-11 20:10:10","0.4","35","0.0","0","0.0","1"
"14169","1","1","2015-06-11 20:25:10","0.3","35","0.0","0","0.0","1"
"14170","1","1","2015-06-11 20:40:10","0.3","35","0.0","0","0.0","1"
"14171","1","1","2015-06-11 20:55:10","0.0","35","0.0","0","0.0","1"
"14172","1","1","2015-06-11 21:10:10","0.0","35","0.0","0","0.0","1"
"14173","1","1","2015-06-11 21:25:10","0.0","35","0.0","0","0.0","1"
"14174","1","1","2015-06-11 21:40:10","0.0","35","0.0","0","0.0","1"
"14175","1","1","2015-06-11 21:55:10","0.0","35","0.0","0","0.0","1"
"14176","1","1","2015-06-11 22:10:10","0.0","30","0.0","0","0.0","1"
"14177","1","1","2015-06-11 22:25:10","0.0","30","0.0","0","0.0","1"
"14178","1","1","2015-06-11 22:40:11","0.0","30","0.0","0","0.0","1"
"14179","1","1","2015-06-11 22:55:11","0.0","30","0.0","0","0.0","1"
"14180","1","1","2015-06-11 23:10:11","0.0","30","0.0","0","0.0","1"
"14181","1","1","2015-06-11 23:25:11","0.1","30","0.0","0","0.0","1"
"14182","1","1","2015-06-11 23:40:11","0.0","30","0.0","0","0.0","1"
"14183","1","1","2015-06-11 23:55:11","0.0","30","0.0","0","0.0","1"
"14184","1","1","2015-06-12 00:10:11","0.0","30","0.0","0","0.0","1"
"14185","1","1","2015-06-12 00:25:11","0.0","30","0.0","0","0.0","1"
"14186","1","1","2015-06-12 00:40:11","0.0","30","0.0","0","0.0","1"
"14187","1","1","2015-06-12 00:55:11","0.0","30","0.0","0","0.0","1"
"14188","1","1","2015-06-12 01:10:11","0.0","30","0.0","0","0.0","1"
"14189","1","1","2015-06-12 01:25:11","0.1","30","0.0","0","0.0","1"
"14190","1","1","2015-06-12 01:40:11","3.0","30","0.0","0","0.0","1"
"14191","1","1","2015-06-12 01:55:11","2.6","40","0.0","0","0.0","1"
"14192","1","1","2015-06-12 02:10:11","3.9","45","0.0","0","0.0","1"
"14193","1","1","2015-06-12 02:25:11","2.5","25","0.0","0","0.0","1"
"14194","1","1","2015-06-12 02:40:11","4.9","50","0.0","0","0.0","1"
"14195","1","1","2015-06-12 02:55:11","3.4","45","0.0","0","0.0","1"
"14196","1","1","2015-06-12 03:10:11","5.1","45","0.0","0","0.0","1"
"14197","1","1","2015-06-12 03:25:11","0.1","55","0.0","0","0.0","1"
"14198","1","1","2015-06-12 03:40:11","0.3","45","0.0","0","0.0","1"
"14199","1","1","2015-06-12 03:55:11","1.0","30","0.0","0","0.0","1"
"14200","1","1","2015-06-12 04:10:12","2.5","25","0.0","0","0.0","1"
"14201","1","1","2015-06-12 04:25:12","0.9","25","0.0","0","22.5","1"
"14202","1","1","2015-06-12 04:40:12","4.3","45","0.0","0","0.0","1"
"14203","1","1","2015-06-12 04:55:12","4.8","25","0.0","0","22.5","1"
"14204","1","1","2015-06-12 05:10:12","6.7","40","0.0","0","22.5","1"
"14205","1","1","2015-06-12 05:25:12","7.2","25","0.0","0","22.5","1"
"14206","1","1","2015-06-12 05:40:12","4.4","40","0.0","0","45.0","1"
"14207","1","1","2015-06-12 05:55:12","6.6","40","0.0","0","22.5","1"
"14208","1","1","2015-06-12 06:10:12","6.5","80","0.0","0","45.0","1"
"14209","1","1","2015-06-12 06:25:12","6.8","40","0.0","0","22.5","1"
"14210","1","1","2015-06-12 06:40:12","3.1","110","0.0","0","67.5","1"
"14211","1","1","2015-06-12 06:55:12","8.7","120","0.0","0","45.0","1"
"14212","1","1","2015-06-12 07:10:12","4.5","65","0.0","0","67.5","1"
"14213","1","1","2015-06-12 07:25:12","4.5","140","0.0","0","0.0","1"
"14214","1","1","2015-06-12 07:40:12","9.2","90","0.0","0","67.5","1"
"14215","1","1","2015-06-12 07:55:12","6.8","120","0.0","0","67.5","1"
"14216","1","1","2015-06-12 08:10:12","6.0","125","0.0","0","22.5","1"
"14217","1","1","2015-06-12 08:25:12","10.3","135","0.0","0","22.5","1"
"14218","1","1","2015-06-12 08:40:12","6.9","15","0.0","0","45.0","1"
"14219","1","1","2015-06-12 08:55:12","12.5","45","0.0","0","67.5","1"
"14220","1","1","2015-06-12 09:10:12","3.5","95","0.0","0","22.5","1"
"14221","1","1","2015-06-12 09:25:12","10.1","55","0.0","0","67.5","1"
"14222","1","1","2015-06-12 09:40:12","7.6","25","0.0","0","22.5","1"
"14223","1","1","2015-06-12 09:55:13","8.4","275","0.0","0","0.0","1"
"14224","1","1","2015-06-12 10:10:13","12.3","10","0.0","0","22.5","1"
"14225","1","1","2015-06-12 10:25:13","10.8","55","0.0","0","67.5","1"
"14226","1","1","2015-06-12 10:40:13","10.1","30","0.0","0","45.0","1"
"14227","1","1","2015-06-12 10:55:13","11.3","25","0.0","0","22.5","1"
"14228","1","1","2015-06-12 11:10:13","10.6","35","0.0","0","45.0","1"
"14229","1","1","2015-06-12 11:25:13","14.6","20","0.0","0","67.5","1"
"14230","1","1","2015-06-12 11:40:13","20.3","25","0.0","0","67.5","1"
"14231","1","1","2015-06-12 11:55:13","15.2","25","0.0","0","67.5","1"
"14232","1","1","2015-06-12 12:10:13","15.0","15","0.0","0","22.5","1"
"14233","1","1","2015-06-12 12:25:13","16.1","10","0.0","0","67.5","1"
"14234","1","1","2015-06-12 12:40:13","18.6","20","0.0","0","45.0","1"
"14235","1","1","2015-06-12 12:55:13","18.5","35","0.0","0","45.0","1"
"14236","1","1","2015-06-12 13:10:13","15.6","30","0.0","0","45.0","1"
"14237","1","1","2015-06-12 13:25:13","13.7","25","0.0","0","45.0","1"
"14238","1","1","2015-06-12 13:40:13","15.0","20","0.0","0","22.5","1"
"14239","1","1","2015-06-12 13:55:13","19.5","30","0.0","0","67.5","1"
"14240","1","1","2015-06-12 14:10:13","13.9","45","0.0","0","45.0","1"
"14241","1","1","2015-06-12 14:25:13","17.6","30","0.0","0","45.0","1"
"14242","1","1","2015-06-12 14:40:13","13.5","55","0.0","0","45.0","1"
"14243","1","1","2015-06-12 14:55:13","13.3","25","0.0","0","45.0","1"
"14244","1","1","2015-06-12 15:10:13","15.1","30","0.0","0","67.5","1"
"14245","1","1","2015-06-12 15:25:14","17.1","25","0.0","0","45.0","1"
"14246","1","1","2015-06-12 15:40:14","14.0","25","0.0","0","45.0","1"
"14247","1","1","2015-06-12 15:55:14","15.4","30","0.0","0","45.0","1"
"14248","1","1","2015-06-12 16:10:14","16.5","20","0.0","0","45.0","1"
"14249","1","1","2015-06-12 16:25:14","14.9","25","0.0","0","67.5","1"
"14250","1","1","2015-06-12 16:40:14","13.3","25","0.0","0","67.5","1"
"14251","1","1","2015-06-12 16:55:14","15.0","25","0.0","0","67.5","1"
"14252","1","1","2015-06-12 17:10:14","16.8","20","0.0","0","67.5","1"
"14253","1","1","2015-06-12 17:25:14","14.6","30","0.0","0","45.0","1"
"14254","1","1","2015-06-12 17:40:14","16.4","45","0.0","0","45.0","1"
"14255","1","1","2015-06-12 17:55:14","14.6","25","0.0","0","45.0","1"
"14256","1","1","2015-06-12 18:10:14","11.0","30","0.0","0","45.0","1"
"14257","1","1","2015-06-12 18:25:14","13.2","40","0.0","0","22.5","1"
"14258","1","1","2015-06-12 18:40:14","11.5","45","0.0","0","45.0","1"
"14259","1","1","2015-06-12 18:55:14","10.3","40","0.0","0","45.0","1"
"14260","1","1","2015-06-12 19:10:14","8.3","30","0.0","0","45.0","1"
"14261","1","1","2015-06-12 19:25:14","7.6","35","0.0","0","67.5","1"
"14262","1","1","2015-06-12 19:40:14","6.9","25","0.0","0","22.5","1"
"14263","1","1","2015-06-12 19:55:14","6.6","25","0.0","0","22.5","1"
"14264","1","1","2015-06-12 20:10:14","8.2","50","0.0","0","45.0","1"
"14265","1","1","2015-06-12 20:25:14","6.2","45","0.0","0","22.5","1"
"14266","1","1","2015-06-12 20:40:14","7.2","45","0.0","0","22.5","1"
"14267","1","1","2015-06-12 20:55:15","7.4","35","0.0","0","22.5","1"
"14268","1","1","2015-06-12 21:10:15","4.3","30","0.0","0","22.5","1"
"14269","1","1","2015-06-12 21:25:15","4.2","45","0.0","0","0.0","1"
"14270","1","1","2015-06-12 21:40:15","6.8","45","0.0","0","22.5","1"
"14271","1","1","2015-06-12 21:55:15","4.9","15","0.0","0","22.5","1"
"14272","1","1","2015-06-12 22:10:15","4.0","25","0.0","0","22.5","1"
"14273","1","1","2015-06-12 22:25:15","7.6","45","0.0","0","22.5","1"
"14274","1","1","2015-06-12 22:40:15","3.5","35","0.0","0","22.5","1"
"14275","1","1","2015-06-12 22:55:15","3.4","25","0.0","0","22.5","1"
"14276","1","1","2015-06-12 23:10:15","5.7","20","0.0","0","22.5","1"
"14277","1","1","2015-06-12 23:25:15","5.4","25","0.0","0","22.5","1"
"14278","1","1","2015-06-12 23:40:15","3.8","40","0.0","0","22.5","1"
"14279","1","1","2015-06-12 23:55:15","4.8","25","0.0","0","22.5","1"
"14280","1","1","2015-06-13 00:10:15","5.2","20","0.0","0","22.5","1"
"14281","1","1","2015-06-13 00:25:15","4.5","40","0.0","0","22.5","1"
"14282","1","1","2015-06-13 00:40:15","3.2","40","0.0","0","22.5","1"
